"source","destination","direction","zone","detail","onpeak_init_rate","onpeak_init_interval","onpeak_follow_rate","onpeak_follow_interval","offpeak_init_rate","offpeak_init_interval","offpeak_follow_rate","offpeak_follow_interval","use_free_time","match_mode"
"352804145","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352803699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352803099","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352802699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352799648","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352799540","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352799539","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352789865","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352787399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352787354","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352779099","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352769174","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352769173","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352769171","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352759453","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352759452","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352759451","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749697","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749312","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749311","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749310","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749309","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749308","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352749040","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352735072","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352735071","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352727367","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352727337","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352727299","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352727247","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352727199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352727198","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352726302","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352719399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352719169","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352710284","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"3526","352800",in,Incoming TollFree LU,Incoming mobile call to LU TollFree ,0.214,60,0.214,60,0.214,60,0.214,60,0,prefix
"352596474","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352596473","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352596471","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352596238","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352592699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352586346","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352583999","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352583899","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352583799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352583699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352583575","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352583099","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352582699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352575325","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352573999","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352573799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352573699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352573599","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352567208","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352566999","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352566799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352562262","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352554202","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352554101","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352553638","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352553637","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549135","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549134","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549133","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549132","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549131","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549130","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549125","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549124","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549123","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352549122","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352541199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524346","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524342","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524341","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524338","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524337","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524336","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524335","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524333","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352524332","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352522799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352522699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352522599","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352521321","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352520899","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505551","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505305","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505304","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505303","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505302","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505298","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505297","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505296","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505295","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505294","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505293","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505292","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352505291","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352501684","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352501503","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352498799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352495299","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352494899","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352494799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352493399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
